Source,Target,Rep_cooc,Dem_cooc
help,need,1.12,0.76
legislation,work,1.12,0.75
clean,work,1.12,0.75
million,years,1.12,0.71
energy,provide,1.12,0.69
economy,future,1.12,0.66
senate,state,1.12,0.66
bill,future,1.12,0.65
long,states,1.12,0.62
bill,long,1.12,0.61
people,support,1.12,0.61
jobs,senate,1.12,0.6
day,time,1.12,0.59
two,well,1.12,0.58
state,two,1.12,0.57
economy,world,1.12,0.56
energy,great,1.12,0.55
may,need,1.12,0.55
percent,senate,1.12,0.52
even,first,1.12,0.52
job,need,1.12,0.51
fact,year,1.12,0.5
cost,create,1.12,0.49
american,passed,1.12,0.48
administration,national,1.12,0.46
administration,now,1.12,0.45
natural,power,1.12,0.44
carbon,house,1.12,0.44
like,passed,1.12,0.43
job,president,1.12,0.43
jobs,obama,1.12,0.41
bill,fact,1.12,0.41
cap,electricity,1.12,0
costs,even,1.12,0
plan,president,1.12,0
must,today,1.12,0.84
committee,years,1.12,0.74
help,like,1.12,0.71
legislation,senate,1.12,0.67
act,president,1.12,0.65
emissions,new,1.12,0.6
go,work,1.12,0.57
legislation,put,1.12,0.56
making,new,1.12,0.56
home,new,1.12,0.54
economy,senate,1.12,0.54
good,way,1.12,0.53
congress,good,1.12,0.52
oil,use,1.12,0.51
see,them,1.12,0.51
new,wind,1.12,0.5
good,percent,1.12,0.48
may,much,1.12,0.48
energy,since,1.12,0.48
fact,just,1.12,0.47
cost,million,1.12,0.46
make,natural,1.12,0.44
increase,make,1.12,0.44
don,national,1.12,0.43
another,just,1.12,0.42
time,washington,1.12,0.42
cost,two,1.12,0.41
another,year,1.12,0.41
production,today,1.12,0.39
cap,use,1.12,0
just,natural,1.12,0
congress,nuclear,1.12,0
like,plan,1.12,0
economy,plan,1.12,0
don,government,1.12,0
carbon,trade,1.12,0
government,increase,1.12,0
cost,know,1.12,0
long,today,1.11,0.79
act,country,1.11,0.76
nation,now,1.11,0.68
committee,country,1.11,0.64
nation,well,1.11,0.63
legislation,them,1.11,0.62
come,make,1.11,0.62
america,future,1.11,0.62
long,people,1.11,0.61
carbon,emissions,1.11,0.59
look,new,1.11,0.58
senate,them,1.11,0.58
jobs,world,1.11,0.58
come,need,1.11,0.58
made,national,1.11,0.57
house,support,1.11,0.56
every,united,1.11,0.53
good,last,1.11,0.52
see,well,1.11,0.52
come,last,1.11,0.52
billion,now,1.11,0.52
economic,use,1.11,0.52
billion,many,1.11,0.52
just,let,1.11,0.51
already,year,1.11,0.48
now,without,1.11,0.46
government,senate,1.11,0.45
job,people,1.11,0.45
american,fact,1.11,0.44
costs,state,1.11,0.4
congress,passed,1.11,0.39
jobs,taxes,1.11,0
cap,nuclear,1.11,0
passed,president,1.11,0
costs,last,1.11,0
even,increase,1.11,0
bill,money,1.11,0
help,make,1.11,0.77
long,years,1.11,0.71
energy,security,1.11,0.7
committee,us,1.11,0.68
economic,work,1.11,0.66
many,senate,1.11,0.65
right,work,1.11,0.64
good,jobs,1.11,0.63
change,jobs,1.11,0.63
create,make,1.11,0.63
day,people,1.11,0.62
united,work,1.11,0.62
change,economy,1.11,0.62
first,take,1.11,0.61
national,senate,1.11,0.6
federal,nation,1.11,0.58
let,people,1.11,0.53
bill,policy,1.11,0.5
create,house,1.11,0.5
new,since,1.11,0.49
back,national,1.11,0.48
federal,use,1.11,0.48
country,without,1.11,0.46
back,right,1.11,0.45
federal,much,1.11,0.45
small,year,1.11,0.45
cost,take,1.11,0.45
house,see,1.11,0.44
even,made,1.11,0.44
business,time,1.11,0.43
americans,every,1.11,0.42
billion,government,1.11,0.41
american,pay,1.11,0.41
back,federal,1.11,0.4
even,oil,1.11,0.39
million,tax,1.11,0
another,bill,1.11,0
country,electricity,1.11,0
gas,want,1.11,0
costs,economic,1.11,0
american,prices,1.11,0
nuclear,solar,1.11,0
government,money,1.11,0
increase,way,1.11,0
gas,prices,1.11,0
costs,much,1.11,0
economy,taxes,1.11,0
energy,forward,1.1,0.76
help,states,1.1,0.74
future,jobs,1.1,0.73
change,climate,1.1,0.66
create,need,1.1,0.64
use,work,1.1,0.62
million,state,1.1,0.61
people,world,1.1,0.61
congress,support,1.1,0.6
energy,program,1.1,0.59
change,just,1.1,0.56
change,congress,1.1,0.55
national,right,1.1,0.54
economy,two,1.1,0.54
american,day,1.1,0.54
carbon,like,1.1,0.53
let,us,1.1,0.53
good,know,1.1,0.53
going,state,1.1,0.52
bill,come,1.1,0.51
federal,take,1.1,0.5
them,two,1.1,0.5
don,take,1.1,0.48
come,percent,1.1,0.47
don,many,1.1,0.46
don,right,1.1,0.45
much,think,1.1,0.43
federal,put,1.1,0.42
country,natural,1.1,0.42
back,united,1.1,0.42
go,see,1.1,0.41
obama,people,1.1,0.41
washington,year,1.1,0.39
natural,tax,1.1,0
senate,tax,1.1,0
congressional,energy,1.1,0
even,think,1.1,0
support,tax,1.1,0
committee,make,1.1,0.71
important,time,1.1,0.69
believe,today,1.1,0.68
support,years,1.1,0.67
nation,united,1.1,0.64
jobs,working,1.1,0.64
create,years,1.1,0.61
part,people,1.1,0.6
many,may,1.1,0.56
take,use,1.1,0.54
carbon,country,1.1,0.53
federal,well,1.1,0.51
good,put,1.1,0.48
congress,see,1.1,0.48
like,natural,1.1,0.47
may,way,1.1,0.47
plan,today,1.1,0.43
pay,time,1.1,0.43
don,put,1.1,0.43
going,see,1.1,0.43
americans,well,1.1,0.43
money,now,1.1,0.43
americans,much,1.1,0.41
costs,many,1.1,0.41
pay,year,1.1,0.41
passed,people,1.1,0.39
business,president,1.1,0.39
percent,without,1.1,0.39
congress,washington,1.1,0
called,energy,1.1,0
called,new,1.1,0
billion,even,1.1,0
just,passed,1.1,0
natural,president,1.1,0
business,congress,1.1,0
cost,without,1.1,0
cap,want,1.1,0
every,increase,1.1,0
cost,don,1.1,0
make,support,1.1,0.68
help,people,1.1,0.68
change,us,1.1,0.66
create,states,1.1,0.64
like,support,1.1,0.64
legislation,united,1.1,0.62
make,part,1.1,0.62
believe,like,1.1,0.61
right,state,1.1,0.61
committee,congress,1.1,0.6
legislation,take,1.1,0.6
create,national,1.1,0.6
economic,now,1.1,0.59
good,national,1.1,0.58
senate,well,1.1,0.54
two,way,1.1,0.53
since,years,1.1,0.53
new,sources,1.1,0.51
plants,power,1.1,0.51
american,resources,1.1,0.51
passed,today,1.1,0.5
believe,president,1.1,0.5
policy,time,1.1,0.5
see,take,1.1,0.48
economic,every,1.1,0.48
next,states,1.1,0.48
obama,today,1.1,0.47
another,years,1.1,0.47
administration,country,1.1,0.46
america,job,1.1,0.46
even,good,1.1,0.45
country,money,1.1,0.41
like,money,1.1,0.4
jobs,money,1.1,0.39
like,washington,1.1,0
money,tax,1.1,0
government,without,1.1,0
economic,increase,1.1,0
state,trade,1.1,0
gas,wind,1.1,0
nation,nuclear,1.1,0
act,make,1.09,0.83
help,years,1.09,0.75
important,states,1.09,0.74
important,year,1.09,0.71
energy,senator,1.09,0.71
future,years,1.09,0.7
like,working,1.09,0.68
committee,need,1.09,0.68
economy,must,1.09,0.64
america,first,1.09,0.64
industry,jobs,1.09,0.62
made,work,1.09,0.61
states,working,1.09,0.61
make,million,1.09,0.59
many,right,1.09,0.59
good,many,1.09,0.58
come,much,1.09,0.57
just,part,1.09,0.55
may,now,1.09,0.55
may,well,1.09,0.54
create,percent,1.09,0.54
let,make,1.09,0.53
america,two,1.09,0.52
just,look,1.09,0.52
let,years,1.09,0.52
carbon,national,1.09,0.52
oil,well,1.09,0.51
know,see,1.09,0.5
families,jobs,1.09,0.49
economy,policy,1.09,0.48
families,new,1.09,0.48
jobs,policy,1.09,0.47
every,see,1.09,0.47
united,want,1.09,0.46
may,percent,1.09,0.46
already,american,1.09,0.45
money,years,1.09,0.44
energy,less,1.09,0.44
put,see,1.09,0.43
house,may,1.09,0.43
small,time,1.09,0.43
use,want,1.09,0.43
bill,let,1.09,0.42
federal,want,1.09,0.42
pay,people,1.09,0.41
percent,think,1.09,0.4
people,small,1.09,0.4
first,tax,1.09,0
energy,produce,1.09,0
cap,oil,1.09,0
cost,natural,1.09,0
americans,power,1.09,0
nuclear,wind,1.09,0
make,money,1.09,0
american,another,1.09,0
families,tax,1.09,0
senate,senator,1.09,0.77
committee,legislation,1.09,0.68
need,support,1.09,0.67
senate,work,1.09,0.66
committee,president,1.09,0.63
future,president,1.09,0.61
believe,us,1.09,0.6
committee,just,1.09,0.59
clean,them,1.09,0.57
now,oil,1.09,0.57
public,time,1.09,0.56
many,see,1.09,0.55
look,people,1.09,0.52
oil,united,1.09,0.52
america,senate,1.09,0.52
good,take,1.09,0.52
america,see,1.09,0.51
last,see,1.09,0.51
let,now,1.09,0.5
policy,year,1.09,0.5
need,policy,1.09,0.5
since,year,1.09,0.5
business,jobs,1.09,0.49
good,want,1.09,0.48
dollars,energy,1.09,0.47
already,bill,1.09,0.46
america,don,1.09,0.46
gas,take,1.09,0.45
house,million,1.09,0.45
carbon,president,1.09,0.45
bill,businesses,1.09,0.44
put,two,1.09,0.43
administration,well,1.09,0.42
electricity,make,1.09,0.41
fact,percent,1.09,0.4
people,plan,1.09,0
put,trade,1.09,0
costs,every,1.09,0
jobs,prices,1.09,0
house,job,1.09,0
put,think,1.09,0
today,working,1.08,0.82
act,america,1.08,0.73
act,people,1.08,0.71
including,new,1.08,0.71
future,make,1.08,0.67
change,like,1.08,0.64
state,united,1.08,0.62
two,work,1.08,0.6
every,first,1.08,0.59
committee,economy,1.08,0.57
needs,new,1.08,0.57
american,part,1.08,0.55
many,oil,1.08,0.55
economy,million,1.08,0.55
national,two,1.08,0.55
come,way,1.08,0.55
congress,future,1.08,0.54
back,first,1.08,0.52
jobs,see,1.08,0.49
american,home,1.08,0.49
part,percent,1.08,0.48
put,right,1.08,0.48
let,way,1.08,0.48
administration,last,1.08,0.47
going,national,1.08,0.47
passed,years,1.08,0.46
next,people,1.08,0.45
back,two,1.08,0.43
costs,now,1.08,0.42
increase,many,1.08,0.42
things,time,1.08,0.42
business,like,1.08,0.41
electricity,national,1.08,0.39
bill,taxes,1.08,0
costs,way,1.08,0
taxes,year,1.08,0
american,production,1.08,0
cap,put,1.08,0
bill,obama,1.08,0
businesses,congress,1.08,0
cap,them,1.08,0
small,tax,1.08,0
good,tax,1.08,0
time,yet,1.08,0
government,nuclear,1.08,0
cap,going,1.08,0
electricity,people,1.08,0
change,years,1.08,0.7
committee,like,1.08,0.69
help,president,1.08,0.63
believe,make,1.08,0.61
day,like,1.08,0.6
power,take,1.08,0.58
like,long,1.08,0.58
economy,good,1.08,0.58
oil,work,1.08,0.58
believe,economy,1.08,0.57
million,us,1.08,0.57
new,program,1.08,0.57
already,today,1.08,0.56
first,put,1.08,0.56
part,president,1.08,0.56
economic,well,1.08,0.56
going,work,1.08,0.55
bill,world,1.08,0.54
country,may,1.08,0.54
made,take,1.08,0.53
energy,issue,1.08,0.53
create,people,1.08,0.53
last,world,1.08,0.53
economic,take,1.08,0.51
energy,system,1.08,0.5
since,time,1.08,0.49
next,time,1.08,0.49
need,next,1.08,0.48
country,let,1.08,0.48
administration,take,1.08,0.48
new,solar,1.08,0.47
businesses,economy,1.08,0.46
job,states,1.08,0.46
billion,much,1.08,0.45
another,now,1.08,0.44
power,want,1.08,0.44
energy,impact,1.08,0.42
oil,put,1.08,0.42
back,don,1.08,0.41
americans,them,1.08,0.4
even,may,1.08,0.4
americans,legislation,1.08,0.4
administration,government,1.08,0.39
carbon,tax,1.08,0
nuclear,trade,1.08,0
cap,know,1.08,0
energy,week,1.08,0
american,yet,1.08,0
national,plan,1.08,0
plan,states,1.08,0
administration,gas,1.08,0
energy,things,1.08,0
costs,nation,1.08,0
country,help,1.07,0.73
industry,new,1.07,0.64
people,working,1.07,0.63
country,part,1.07,0.61
country,create,1.07,0.61
many,world,1.07,0.6
president,working,1.07,0.6
first,power,1.07,0.58
come,well,1.07,0.57
future,percent,1.07,0.57
america,good,1.07,0.56
come,congress,1.07,0.54
great,new,1.07,0.54
look,make,1.07,0.54
much,world,1.07,0.54
take,united,1.07,0.54
like,look,1.07,0.53
clean,federal,1.07,0.53
congress,create,1.07,0.52
fact,today,1.07,0.52
may,them,1.07,0.51
let,need,1.07,0.49
another,today,1.07,0.49
already,states,1.07,0.48
first,going,1.07,0.48
made,united,1.07,0.48
natural,us,1.07,0.47
billion,way,1.07,0.47
americans,now,1.07,0.46
every,think,1.07,0.45
fact,states,1.07,0.45
americans,nation,1.07,0.44
fact,much,1.07,0.44
energy,result,1.07,0.44
money,today,1.07,0.43
clean,increase,1.07,0.43
passed,states,1.07,0.42
costs,work,1.07,0.41
administration,obama,1.07,0.4
america,electricity,1.07,0.39
americans,gas,1.07,0
administration,tax,1.07,0
gas,going,1.07,0
house,think,1.07,0
president,washington,1.07,0
oil,trade,1.07,0
them,trade,1.07,0
know,trade,1.07,0
electricity,nuclear,1.07,0
electricity,trade,1.07,0
cap,go,1.07,0
house,obama,1.07,0
congress,help,1.07,0.66
senator,states,1.07,0.65
country,support,1.07,0.65
act,just,1.07,0.62
create,like,1.07,0.6
every,nation,1.07,0.6
first,know,1.07,0.58
just,working,1.07,0.56
made,them,1.07,0.55
come,them,1.07,0.54
act,government,1.07,0.54
billion,state,1.07,0.54
change,percent,1.07,0.53
america,believe,1.07,0.53
great,people,1.07,0.53
job,years,1.07,0.52
policy,years,1.07,0.52
power,two,1.07,0.5
come,jobs,1.07,0.5
let,like,1.07,0.5
job,like,1.07,0.49
fact,like,1.07,0.48
economy,may,1.07,0.48
congress,policy,1.07,0.48
business,make,1.07,0.48
come,even,1.07,0.47
government,million,1.07,0.46
new,used,1.07,0.46
economic,federal,1.07,0.45
next,president,1.07,0.45
good,government,1.07,0.44
see,want,1.07,0.44
carbon,people,1.07,0.43
cost,right,1.07,0.43
costs,use,1.07,0.43
money,us,1.07,0.41
another,president,1.07,0.41
need,obama,1.07,0.39
congress,natural,1.07,0
energy,higher,1.07,0
gas,go,1.07,0
natural,people,1.07,0
nuclear,use,1.07,0
every,without,1.07,0
taxes,time,1.07,0
back,gas,1.07,0
trade,work,1.07,0
house,plan,1.07,0
cap,state,1.07,0
power,without,1.07,0
government,see,1.07,0
many,nuclear,1.07,0
year,yet,1.07,0
americans,costs,1.07,0
tax,washington,1.07,0
act,us,1.06,0.79
public,today,1.06,0.75
day,today,1.06,0.72
bill,important,1.06,0.7
clean,support,1.06,0.68
part,us,1.06,0.64
day,years,1.06,0.63
america,support,1.06,0.61
future,people,1.06,0.61
change,now,1.06,0.6
across,energy,1.06,0.6
great,today,1.06,0.59
see,work,1.06,0.57
economy,part,1.06,0.55
day,president,1.06,0.54
making,year,1.06,0.54
great,president,1.06,0.54
great,just,1.06,0.53
create,way,1.06,0.52
billion,power,1.06,0.52
economic,them,1.06,0.52
great,year,1.06,0.52
take,two,1.06,0.52
know,united,1.06,0.52
making,time,1.06,0.5
fact,us,1.06,0.48
billion,well,1.06,0.48
energy,keep,1.06,0.48
economic,put,1.06,0.47
jobs,passed,1.06,0.46
government,support,1.06,0.46
back,good,1.06,0.46
right,think,1.06,0.46
back,made,1.06,0.46
even,senate,1.06,0.46
made,put,1.06,0.45
last,let,1.06,0.45
domestic,energy,1.06,0.45
many,natural,1.06,0.44
back,power,1.06,0.44
administration,way,1.06,0.43
america,policy,1.06,0.43
energy,still,1.06,0.43
go,good,1.06,0.43
fact,president,1.06,0.42
business,economy,1.06,0.42
already,percent,1.06,0.41
back,see,1.06,0.41
go,united,1.06,0.41
businesses,year,1.06,0.41
increase,state,1.06,0.4
use,without,1.06,0.4
just,pay,1.06,0
tax,two,1.06,0
house,money,1.06,0
trade,use,1.06,0
government,washington,1.06,0
just,obama,1.06,0
tax,working,1.06,0
much,nuclear,1.06,0
pay,tax,1.06,0
help,jobs,1.06,0.76
look,today,1.06,0.7
jobs,must,1.06,0.66
help,just,1.06,0.65
committee,now,1.06,0.64
environment,new,1.06,0.62
good,work,1.06,0.62
public,year,1.06,0.61
way,world,1.06,0.58
look,us,1.06,0.57
change,way,1.06,0.56
congress,working,1.06,0.55
day,just,1.06,0.54
first,want,1.06,0.54
day,states,1.06,0.54
just,support,1.06,0.54
first,two,1.06,0.53
see,state,1.06,0.53
policy,states,1.06,0.53
high,new,1.06,0.52
know,senate,1.06,0.51
every,senate,1.06,0.51
come,take,1.06,0.51
federal,senate,1.06,0.51
believe,much,1.06,0.5
american,great,1.06,0.49
bill,next,1.06,0.48
fact,make,1.06,0.47
national,policy,1.06,0.47
let,president,1.06,0.46
even,world,1.06,0.46
american,wind,1.06,0.46
cost,first,1.06,0.46
policy,president,1.06,0.46
america,may,1.06,0.46
another,us,1.06,0.45
good,house,1.06,0.45
american,sources,1.06,0.45
need,passed,1.06,0.44
new,plants,1.06,0.44
business,years,1.06,0.44
government,may,1.06,0.43
job,just,1.06,0.43
now,passed,1.06,0.43
states,used,1.06,0.43
just,things,1.06,0.42
much,without,1.06,0.42
congress,think,1.06,0.42
next,percent,1.06,0.42
going,two,1.06,0.41
states,washington,1.06,0.41
going,power,1.06,0.4
jobs,small,1.06,0.4
cap,united,1.06,0
just,washington,1.06,0
need,plan,1.06,0
let,tax,1.06,0
house,natural,1.06,0
committee,tax,1.06,0
gas,know,1.06,0
jobs,washington,1.06,0
back,think,1.06,0
trade,united,1.06,0
committee,many,1.05,0.69
long,many,1.05,0.67
american,important,1.05,0.67
part,years,1.05,0.63
now,world,1.05,0.62
public,states,1.05,0.62
act,gas,1.05,0.61
need,part,1.05,0.58
legislation,made,1.05,0.57
committee,percent,1.05,0.56
long,president,1.05,0.56
nation,oil,1.05,0.55
great,years,1.05,0.55
administration,work,1.05,0.54
let,today,1.05,0.53
come,every,1.05,0.51
economic,united,1.05,0.5
last,may,1.05,0.5
carbon,use,1.05,0.49
carbon,percent,1.05,0.49
make,next,1.05,0.48
made,want,1.05,0.47
jobs,may,1.05,0.47
administration,federal,1.05,0.45
administration,clean,1.05,0.45
change,government,1.05,0.45
another,like,1.05,0.44
americans,state,1.05,0.44
job,national,1.05,0.44
take,think,1.05,0.43
people,things,1.05,0.43
last,without,1.05,0.42
business,states,1.05,0.42
increase,nation,1.05,0.41
come,government,1.05,0.41
oil,want,1.05,0.39
business,house,1.05,0
job,percent,1.05,0
going,trade,1.05,0
last,natural,1.05,0
prices,tax,1.05,0
electricity,united,1.05,0
go,trade,1.05,0
economy,obama,1.05,0
even,without,1.05,0
trade,want,1.05,0
just,plan,1.05,0
electricity,just,1.05,0
cost,job,1.05,0
back,billion,1.05,0
president,small,1.05,0
even,fact,1.05,0
costs,well,1.05,0
congress,plan,1.05,0
senator,today,1.05,0.92
new,technology,1.05,0.74
state,support,1.05,0.69
must,states,1.05,0.64
change,legislation,1.05,0.64
nation,them,1.05,0.62
future,like,1.05,0.62
believe,need,1.05,0.61
america,committee,1.05,0.61
carbon,years,1.05,0.59
believe,years,1.05,0.59
legislation,million,1.05,0.58
across,new,1.05,0.57
great,us,1.05,0.55
united,world,1.05,0.54
believe,them,1.05,0.54
every,good,1.05,0.52
billion,million,1.05,0.51
made,use,1.05,0.49
every,made,1.05,0.49
create,just,1.05,0.49
million,way,1.05,0.48
right,use,1.05,0.48
country,job,1.05,0.48
know,two,1.05,0.47
fact,last,1.05,0.46
already,people,1.05,0.44
every,oil,1.05,0.44
time,your,1.05,0.43
administration,power,1.05,0.43
increase,now,1.05,0.42
create,government,1.05,0.42
obama,states,1.05,0.42
like,your,1.05,0.42
way,without,1.05,0.41
energy,times,1.05,0.41
money,need,1.05,0.4
increase,well,1.05,0
electricity,president,1.05,0
cap,don,1.05,0
electricity,much,1.05,0
house,policy,1.05,0
costs,nuclear,1.05,0
take,trade,1.05,0
people,yet,1.05,0
like,pay,1.05,0
another,even,1.05,0
important,years,1.05,0.73
important,people,1.05,0.68
economy,help,1.05,0.67
must,time,1.05,0.66
continue,new,1.05,0.64
future,national,1.05,0.61
create,us,1.05,0.61
legislation,oil,1.05,0.61
made,many,1.05,0.59
better,new,1.05,0.58
billion,clean,1.05,0.58
jobs,long,1.05,0.57
future,way,1.05,0.57
bill,program,1.05,0.56
carbon,make,1.05,0.56
look,year,1.05,0.55
change,much,1.05,0.55
billion,legislation,1.05,0.52
believe,just,1.05,0.52
country,great,1.05,0.52
america,carbon,1.05,0.52
house,working,1.05,0.5
economy,see,1.05,0.5
american,making,1.05,0.5
like,next,1.05,0.5
national,see,1.05,0.49
without,work,1.05,0.48
much,oil,1.05,0.48
home,time,1.05,0.48
come,want,1.05,0.48
right,see,1.05,0.47
american,look,1.05,0.46
already,like,1.05,0.46
legislation,want,1.05,0.46
let,states,1.05,0.45
already,jobs,1.05,0.45
already,president,1.05,0.44
don,see,1.05,0.43
last,passed,1.05,0.42
businesses,time,1.05,0.42
make,washington,1.05,0.41
clean,without,1.05,0.4
cost,made,1.05,0.39
even,nuclear,1.05,0
policy,tax,1.05,0
today,yet,1.05,0
money,take,1.05,0
america,plan,1.05,0
help,us,1.04,0.73
legislation,support,1.04,0.7
act,percent,1.04,0.69
country,future,1.04,0.67
act,federal,1.04,0.65
must,year,1.04,0.65
us,working,1.04,0.63
made,state,1.04,0.6
future,now,1.04,0.6
change,well,1.04,0.59
first,united,1.04,0.59
national,world,1.04,0.58
congress,long,1.04,0.58
million,well,1.04,0.57
home,today,1.04,0.56
made,power,1.04,0.54
nation,put,1.04,0.52
senate,take,1.04,0.52
million,power,1.04,0.52
believe,way,1.04,0.52
billion,economic,1.04,0.51
congress,may,1.04,0.49
next,us,1.04,0.49
let,well,1.04,0.49
know,use,1.04,0.48
oil,them,1.04,0.48
billion,take,1.04,0.47
let,want,1.04,0.47
federal,know,1.04,0.46
know,let,1.04,0.46
billion,them,1.04,0.46
change,cost,1.04,0.46
bill,great,1.04,0.44
just,your,1.04,0.44
america,let,1.04,0.43
well,without,1.04,0.43
another,states,1.04,0.42
just,next,1.04,0.42
people,your,1.04,0.42
make,obama,1.04,0.41
go,use,1.04,0.41
economy,families,1.04,0.41
business,just,1.04,0.41
let,percent,1.04,0.41
economy,think,1.04,0.4
going,use,1.04,0.4
go,power,1.04,0.39
cost,may,1.04,0
increase,oil,1.04,0
gas,production,1.04,0
pay,states,1.04,0
americans,put,1.04,0
administration,economic,1.04,0
americans,take,1.04,0
nation,trade,1.04,0
money,way,1.04,0
clean,help,1.04,0.7
country,important,1.04,0.7
make,working,1.04,0.69
long,us,1.04,0.65
change,country,1.04,0.64
resources,today,1.04,0.64
day,us,1.04,0.63
good,state,1.04,0.62
making,today,1.04,0.61
bill,public,1.04,0.61
committee,last,1.04,0.6
companies,energy,1.04,0.59
long,way,1.04,0.56
great,like,1.04,0.55
them,world,1.04,0.55
better,energy,1.04,0.54
percent,support,1.04,0.54
america,come,1.04,0.54
power,world,1.04,0.54
look,now,1.04,0.53
just,long,1.04,0.52
administration,state,1.04,0.5
come,economy,1.04,0.5
create,last,1.04,0.5
think,work,1.04,0.49
every,two,1.04,0.49
fact,now,1.04,0.49
end,energy,1.04,0.48
create,gas,1.04,0.48
economy,passed,1.04,0.46
many,think,1.04,0.46
come,going,1.04,0.46
back,come,1.04,0.46
come,house,1.04,0.45
dollars,year,1.04,0.45
carbon,congress,1.04,0.44
electricity,legislation,1.04,0.44
another,country,1.04,0.44
billion,every,1.04,0.43
america,think,1.04,0.42
cost,senate,1.04,0.42
bill,small,1.04,0.41
administration,much,1.04,0.41
gas,right,1.04,0.41
increase,use,1.04,0.41
called,time,1.04,0.39
economy,money,1.04,0
jobs,production,1.04,0
federal,going,1.04,0
may,tax,1.04,0
fact,tax,1.04,0
cap,take,1.04,0
bill,prices,1.04,0
higher,new,1.04,0
congress,electricity,1.04,0
tax,think,1.04,0
another,percent,1.04,0
plan,years,1.04,0
government,think,1.04,0
every,money,1.04,0
act,state,1.03,0.79
important,like,1.03,0.72
important,us,1.03,0.7
act,last,1.03,0.68
need,working,1.03,0.66
long,need,1.03,0.65
working,years,1.03,0.65
american,technology,1.03,0.65
long,make,1.03,0.64
day,make,1.03,0.62
committee,national,1.03,0.61
create,power,1.03,0.61
clean,take,1.03,0.61
long,well,1.03,0.6
now,part,1.03,0.59
reduce,year,1.03,0.58
america,change,1.03,0.57
good,right,1.03,0.54
environment,jobs,1.03,0.53
know,legislation,1.03,0.53
emissions,jobs,1.03,0.52
needs,year,1.03,0.52
jobs,public,1.03,0.51
job,make,1.03,0.49
may,take,1.03,0.49
clean,wind,1.03,0.49
fact,need,1.03,0.48
administration,us,1.03,0.48
may,national,1.03,0.47
last,next,1.03,0.46
bill,look,1.03,0.46
senate,want,1.03,0.46
people,policy,1.03,0.45
them,without,1.03,0.45
dollars,new,1.03,0.45
increase,work,1.03,0.44
make,passed,1.03,0.44
put,senate,1.03,0.44
let,much,1.03,0.44
obama,years,1.03,0.43
go,legislation,1.03,0.43
jobs,let,1.03,0.43
natural,use,1.03,0.42
carbon,just,1.03,0.42
today,washington,1.03,0.42
increase,power,1.03,0.41
back,use,1.03,0.41
jobs,think,1.03,0.41
energy,per,1.03,0.4
business,national,1.03,0.4
another,way,1.03,0.39
electricity,use,1.03,0
government,natural,1.03,0
business,government,1.03,0
americans,economic,1.03,0
back,cap,1.03,0
gas,without,1.03,0
put,without,1.03,0
americans,increase,1.03,0
electricity,way,1.03,0
things,year,1.03,0
even,money,1.03,0
cap,nation,1.03,0
production,states,1.03,0
cost,plan,1.03,0
americans,federal,1.03,0
like,obama,1.03,0
money,percent,1.03,0
percent,plan,1.03,0
legislation,nuclear,1.03,0
don,gas,1.03,0
help,work,1.03,0.81
act,many,1.03,0.8
new,senator,1.03,0.72
committee,state,1.03,0.68
bill,must,1.03,0.67
energy,global,1.03,0.65
first,legislation,1.03,0.61
bill,reduce,1.03,0.61
committee,power,1.03,0.6
national,working,1.03,0.59
believe,many,1.03,0.59
emissions,power,1.03,0.58
america,must,1.03,0.58
day,need,1.03,0.58
economy,industry,1.03,0.57
made,nation,1.03,0.57
carbon,legislation,1.03,0.57
many,million,1.03,0.56
look,years,1.03,0.56
look,need,1.03,0.56
people,public,1.03,0.54
much,part,1.03,0.51
economic,oil,1.03,0.51
state,think,1.03,0.5
fact,well,1.03,0.49
like,making,1.03,0.48
many,without,1.03,0.48
first,go,1.03,0.48
state,without,1.03,0.47
let,them,1.03,0.46
federal,made,1.03,0.46
come,go,1.03,0.46
gas,world,1.03,0.45
gas,resources,1.03,0.44
bill,families,1.03,0.44
believe,even,1.03,0.44
economy,let,1.03,0.44
billion,federal,1.03,0.43
good,think,1.03,0.43
back,economic,1.03,0.43
going,let,1.03,0.43
back,clean,1.03,0.43
already,just,1.03,0.42
americans,clean,1.03,0.42
gas,sources,1.03,0.41
even,let,1.03,0.4
oil,production,1.03,0
back,trade,1.03,0
americans,cap,1.03,0
don,power,1.03,0
clean,production,1.03,0
country,plan,1.03,0
create,nuclear,1.03,0
people,taxes,1.03,0
cap,work,1.03,0
economy,production,1.03,0
budget,energy,1.03,0
business,cost,1.03,0
go,may,1.03,0
obama,tax,1.03,0
increase,them,1.03,0
important,make,1.02,0.75
forward,new,1.02,0.69
future,nation,1.02,0.68
development,new,1.02,0.65
senator,year,1.02,0.63
come,work,1.02,0.62
look,states,1.02,0.57
well,world,1.02,0.57
american,public,1.02,0.57
future,just,1.02,0.56
jobs,part,1.02,0.55
first,use,1.02,0.54
home,year,1.02,0.53
future,much,1.02,0.53
federal,first,1.02,0.52
issue,states,1.02,0.52
issue,year,1.02,0.51
making,need,1.02,0.51
already,years,1.02,0.49
administration,many,1.02,0.48
next,now,1.02,0.48
home,jobs,1.02,0.47
pay,today,1.02,0.46
every,may,1.02,0.45
next,well,1.02,0.45
two,want,1.02,0.45
come,put,1.02,0.44
president,since,1.02,0.43
go,made,1.02,0.43
